title,type,time,price,new,place
高档办公家具 - 600元,其他办公家具,07-07 11:42,600,新旧程度：9成新，不包送货," 长沙雨花喜盈门范城"
高档办公家具 - 600元,其他办公家具,07-07 11:42,600,新旧程度：9成新，不包送货," 长沙雨花喜盈门范城"
全新玻璃实木单门 - 500元,其他家具,07-07 08:37,500,,
全新玻璃实木单门 - 500元,其他家具,07-07 08:37,500,,
"日本索尼公司整层办公家具更换,全部品牌家具2折清理 - 240元",办公桌,07-07 10:51,240,新旧程度：95成新，可送货," 长沙开福金霞路"
"日本索尼公司整层办公家具更换,全部品牌家具2折清理 - 240元",办公桌,07-07 10:51,240,新旧程度：95成新，可送货," 长沙开福金霞路"
两组水果架处理 - 150元,架子,07-07 20:35,150,,
两组水果架处理 - 150元,架子,07-07 20:35,150,,
办公桌椅低价转让 - 6000元,办公家具,07-07 13:41,6000,,
办公桌椅低价转让 - 6000元,办公家具,07-07 13:41,6000,,
美甲桌两人座 - 888元,桌子,07-06 10:07,888,,
美甲桌两人座 - 888元,桌子,07-06 10:07,888,,
1500平米超市设备打包转让 - 100元,其他家具转让,07-06 08:16,100,新旧程度：9成新，不包送货,
1500平米超市设备打包转让 - 100元,其他家具转让,07-06 08:16,100,新旧程度：9成新，不包送货,
9成新 培训班实木桌椅板凳优价转让 - 1000元,凳子,07-05 07:46,1000,新旧程度：9成新，不包送货," 长沙星沙特立路"
9成新 培训班实木桌椅板凳优价转让 - 1000元,凳子,07-05 07:46,1000,新旧程度：9成新，不包送货," 长沙星沙特立路"
优惠转让崭新鞋柜1个 - 1500元,鞋柜,07-05 10:28,1500,新旧程度：全新，不包送货," 长沙岳麓雷锋大道"
优惠转让崭新鞋柜1个 - 1500元,鞋柜,07-05 10:28,1500,新旧程度：全新，不包送货," 长沙岳麓雷锋大道"
服装店衣架出售 - 2元,架子,07-05 16:18,2,,
服装店衣架出售 - 2元,架子,07-05 16:18,2,,
"专业定做货架1米0.9,柜台1米X0.5,吧台1米X0.5等 - 280元",柜台,07-05 15:48,280,," 长沙开福四方坪"
"专业定做货架1米0.9,柜台1米X0.5,吧台1米X0.5等 - 280元",柜台,07-05 15:48,280,," 长沙开福四方坪"
"公司搬迁,整层广货办公家具,挥泪清洗! - 160元",其他办公家具,07-05 13:46,160,新旧程度：95成新，可送货,
"公司搬迁,整层广货办公家具,挥泪清洗! - 160元",其他办公家具,07-05 13:46,160,新旧程度：95成新，可送货,
9.9成新品牌全松木上下床低价转让 - 850元,上下床,07-05 23:41,850,新旧程度：99成新，不包送货," 长沙天心省政府"
9.9成新品牌全松木上下床低价转让 - 850元,上下床,07-05 23:41,850,新旧程度：99成新，不包送货," 长沙天心省政府"
"专业定做中药柜,货架柜台等 - 3000元",柜台,07-05 15:42,3000,," 长沙开福四方坪"
"专业定做中药柜,货架柜台等 - 3000元",柜台,07-05 15:42,3000,," 长沙开福四方坪"
夜宵店两个移动伸缩雨棚转让 - 7000元,其他家具转让,07-04 19:00,7000,新旧程度：99成新，," 长沙芙蓉人民东路"
夜宵店两个移动伸缩雨棚转让 - 7000元,其他家具转让,07-04 19:00,7000,新旧程度：99成新，," 长沙芙蓉人民东路"
8成新65“120大理石桌子低价处理 - 1元,其他家具,07-03 09:13,1,,
8成新65“120大理石桌子低价处理 - 1元,其他家具,07-03 09:13,1,,
"全长沙展柜订做,化妆品柜,鞋,饰品柜,母婴,食品柜,烟酒柜等 - 680元",化妆品,07-30 13:55,680,," 长沙开福烈士公园"
"全长沙展柜订做,化妆品柜,鞋,饰品柜,母婴,食品柜,烟酒柜等 - 680元",化妆品,07-30 13:55,680,," 长沙开福烈士公园"
婴儿床(诚意要可送围栏和凉席子) - 150元,婴儿床/摇篮,07-15 17:23,150,新旧程度：9成新，不包送货（有床垫 | 有蚊帐 | 有防啃条）," 长沙岳麓梅溪湖"
婴儿床(诚意要可送围栏和凉席子) - 150元,婴儿床/摇篮,07-15 17:23,150,新旧程度：9成新，不包送货（有床垫 | 有蚊帐 | 有防啃条）," 长沙岳麓梅溪湖"
二手布艺沙发 - 1元,沙发,07-03 18:33,1,,
二手布艺沙发 - 1元,沙发,07-03 18:33,1,,
双坐沙发150元低价处理 - 150元,沙发,07-03 16:18,150,," 长沙芙蓉荷花路"
双坐沙发150元低价处理 - 150元,沙发,07-03 16:18,150,," 长沙芙蓉荷花路"
低价半赠送婴儿床 - 120元,婴儿床/摇篮,07-13 21:54,120,新旧程度：9成新，不包送货,
低价半赠送婴儿床 - 120元,婴儿床/摇篮,07-13 21:54,120,新旧程度：9成新，不包送货,
九成新蛋糕展示柜一个 - 1800元,展柜,07-02 23:54,1800,新旧程度：9成新，不包送货," 长沙天心坡子街"
九成新蛋糕展示柜一个 - 1800元,展柜,07-02 23:54,1800,新旧程度：9成新，不包送货," 长沙天心坡子街"
"转小学生铁床上下床。每张80元,五张打包转。谢谢 - 80元",上下床,07-02 23:11,80,新旧程度：8成新，不包送货," 长沙雨花东塘"
"转小学生铁床上下床。每张80元,五张打包转。谢谢 - 80元",上下床,07-02 23:11,80,新旧程度：8成新，不包送货," 长沙雨花东塘"
"古典四方休闲桌,五件组。 - 2000元",其他桌子,07-01 14:13,2000,新旧程度：95成新，不包送货,
"古典四方休闲桌,五件组。 - 2000元",其他桌子,07-01 14:13,2000,新旧程度：95成新，不包送货,
不锈钢玻璃桌. - 400元,其他桌子,07-01 14:12,400,新旧程度：99成新，不包送货,
不锈钢玻璃桌. - 400元,其他桌子,07-01 14:12,400,新旧程度：99成新，不包送货,
九成新办公桌和办公椅转让 - 1元,办公桌,07-01 13:33,1,新旧程度：9成新，不包送货," 长沙星沙泉塘"
九成新办公桌和办公椅转让 - 1元,办公桌,07-01 13:33,1,新旧程度：9成新，不包送货," 长沙星沙泉塘"
"便宜转让沙发加床,就今天 - 500元",沙发,07-01 12:20,500,新旧程度：8成新，不包送货," 长沙开福湘江世纪城"
"便宜转让沙发加床,就今天 - 500元",沙发,07-01 12:20,500,新旧程度：8成新，不包送货," 长沙开福湘江世纪城"
新棕床垫5公分厚 - 150元,家具,07-01 10:50,150,,
新棕床垫5公分厚 - 150元,家具,07-01 10:50,150,,
餐厅 桌椅 全新 - 200元,其他桌子,07-01 11:56,200,新旧程度：99成新，不包送货," 长沙雨花雨花亭"
餐厅 桌椅 全新 - 200元,其他桌子,07-01 11:56,200,新旧程度：99成新，不包送货," 长沙雨花雨花亭"
双雅布艺----定制窗帘、沙发套、墙纸 - 1元,窗帘,07-01 08:27,1,新旧程度：全新，可送货," 长沙芙蓉万家丽"
双雅布艺----定制窗帘、沙发套、墙纸 - 1元,窗帘,07-01 08:27,1,新旧程度：全新，可送货," 长沙芙蓉万家丽"
全自动真皮躺椅 - 480元,躺椅,07-01 10:43,480,新旧程度：9成新，不包送货," 长沙雨花汽车南站"
全自动真皮躺椅 - 480元,躺椅,07-01 10:43,480,新旧程度：9成新，不包送货," 长沙雨花汽车南站"
提供正规发票QQ:2074726181 - 55元,其他办公家具,07-01 15:58,55,新旧程度：全新，可送货,
提供正规发票QQ:2074726181 - 55元,其他办公家具,07-01 15:58,55,新旧程度：全新，可送货,
"出售全新玻璃茶几,送货上门 - 240元",茶几,06-29 08:25,240,新旧程度：全新，可送货," 长沙芙蓉五一广场"
"出售全新玻璃茶几,送货上门 - 240元",茶几,06-29 08:25,240,新旧程度：全新，可送货," 长沙芙蓉五一广场"
"单双货架,玻璃展柜,冰柜,冷藏柜,椅子,长桌,电磁炉,热狗机 - 1元",冰柜,06-29 17:57,1,新旧程度：9成新，不包送货," 长沙天心林科大"
"单双货架,玻璃展柜,冰柜,冷藏柜,椅子,长桌,电磁炉,热狗机 - 1元",冰柜,06-29 17:57,1,新旧程度：9成新，不包送货," 长沙天心林科大"
9成新椅子转让 - 40元,椅子,06-29 10:47,40,,
9成新椅子转让 - 40元,椅子,06-29 10:47,40,,
九成新桌子转让 - 300元,桌子,06-29 10:47,300,,
九成新桌子转让 - 300元,桌子,06-29 10:47,300,,
巧苑木业厂家直销特价根雕茶几鸡翅木整体金丝楠 - 1元 - 1元,雕刻/根雕,07-01 09:30,1,,
巧苑木业厂家直销特价根雕茶几鸡翅木整体金丝楠 - 1元 - 1元,雕刻/根雕,07-01 09:30,1,,
安德新门出售! - 350元,门窗,06-29 08:12,350,,
安德新门出售! - 350元,门窗,06-29 08:12,350,,
三人贵妃沙发 - 500元,沙发,06-29 22:05,500,新旧程度：8成新，不包送货," 长沙天心天虹商场"
三人贵妃沙发 - 500元,沙发,06-29 22:05,500,新旧程度：8成新，不包送货," 长沙天心天虹商场"
唐邦全新麻将机转让 - 800元,麻将机,07-04 23:50,800,新旧程度：99成新，不包送货,
唐邦全新麻将机转让 - 800元,麻将机,07-04 23:50,800,新旧程度：99成新，不包送货,
"玻璃柜台原价290元,现90元一个便宜卖,一共6个 - 90元",柜台,06-29 20:15,90,新旧程度：9成新，不包送货," 长沙开福广电中心"
"玻璃柜台原价290元,现90元一个便宜卖,一共6个 - 90元",柜台,06-29 20:15,90,新旧程度：9成新，不包送货," 长沙开福广电中心"
全新进口松木实木酒柜酒架 - 13300元,酒柜,06-28 10:52,13300,新旧程度：全新，不包送货," 长沙芙蓉马王堆"
全新进口松木实木酒柜酒架 - 13300元,酒柜,06-28 10:52,13300,新旧程度：全新，不包送货," 长沙芙蓉马王堆"
办公居家皮沙发超低价转让 - 100元,沙发,06-24 10:14,100,新旧程度：9成新，不包送货," 长沙雨花高桥"
办公居家皮沙发超低价转让 - 100元,沙发,06-24 10:14,100,新旧程度：9成新，不包送货," 长沙雨花高桥"
"加高加宽工位,可做一对一卡座低价转让 - 200元",工位,06-28 11:15,200,新旧程度：9成新，不包送货," 长沙雨花体育新城"
"加高加宽工位,可做一对一卡座低价转让 - 200元",工位,06-28 11:15,200,新旧程度：9成新，不包送货," 长沙雨花体育新城"
低价转让双层水果蔬菜架 - 200元,鱼缸,06-29 13:10,200,新旧程度：9成新，不包送货," 长沙芙蓉东屯渡"
低价转让双层水果蔬菜架 - 200元,鱼缸,06-29 13:10,200,新旧程度：9成新，不包送货," 长沙芙蓉东屯渡"
二手麻将桌转让 - 300元,麻将机,07-06 17:30,300,新旧程度：8成新，不包送货,
二手麻将桌转让 - 300元,麻将机,07-06 17:30,300,新旧程度：8成新，不包送货,
两张按摩床转让 - 260元,保健美容设备,07-30 08:55,260,," 长沙天心芙蓉南路"
两张按摩床转让 - 260元,保健美容设备,07-30 08:55,260,," 长沙天心芙蓉南路"
组合转角沙发床转让啦 - 300元,床,06-28 11:05,300,,
组合转角沙发床转让啦 - 300元,床,06-28 11:05,300,,
办公椅32把八成新转让 - 30元,办公家具,06-28 14:02,30,,
办公椅32把八成新转让 - 30元,办公家具,06-28 14:02,30,,
本厂批发各种货架 - 698元,货架/展架,06-27 12:11,698,新旧程度：全新，可送货," 长沙雨花高桥"
本厂批发各种货架 - 698元,货架/展架,06-27 12:11,698,新旧程度：全新，可送货," 长沙雨花高桥"
8成新衣柜、书柜、冰柜 - 200元,书柜,06-25 21:13,200,新旧程度：8成新，不包送货," 长沙岳麓银盆岭"
8成新衣柜、书柜、冰柜 - 200元,书柜,06-25 21:13,200,新旧程度：8成新，不包送货," 长沙岳麓银盆岭"
柜台式冷藏展示柜 - 1000元,展柜,06-25 15:39,1000,新旧程度：99成新，不包送货," 长沙岳麓观沙岭"
柜台式冷藏展示柜 - 1000元,展柜,06-25 15:39,1000,新旧程度：99成新，不包送货," 长沙岳麓观沙岭"
"精品店到期,货架双面展示架,柜台,折叠沙发一律便宜转让 - 50元",柜台,06-24 22:51,50,新旧程度：8成新，不包送货," 长沙天心中信新城"
"精品店到期,货架双面展示架,柜台,折叠沙发一律便宜转让 - 50元",柜台,06-24 22:51,50,新旧程度：8成新，不包送货," 长沙天心中信新城"
维雪水果牛奶风幕柜 - 3500元,其他柜子,06-25 21:08,3500,,
维雪水果牛奶风幕柜 - 3500元,其他柜子,06-25 21:08,3500,,
低价转让全新实木办公桌 - 380元,办公桌,06-24 18:10,380,新旧程度：99成新，不包送货," 长沙雨花长岭"
低价转让全新实木办公桌 - 380元,办公桌,06-24 18:10,380,新旧程度：99成新，不包送货," 长沙雨花长岭"
低价转让现代时尚全新办公桌 - 260元,办公桌,06-24 18:08,260,新旧程度：99成新，不包送货," 长沙雨花长岭"
低价转让现代时尚全新办公桌 - 260元,办公桌,06-24 18:08,260,新旧程度：99成新，不包送货," 长沙雨花长岭"
一套四个位的办公桌急转55099层新 - 550元,办公桌,06-24 16:59,550,新旧程度：99成新，不包送货," 长沙雨花香樟路"
一套四个位的办公桌急转55099层新 - 550元,办公桌,06-24 16:59,550,新旧程度：99成新，不包送货," 长沙雨花香樟路"
方便的户外设施帐篷 - 150元,帐篷,07-05 17:14,150,新旧程度：9成新，不包送货," 长沙雨花东塘"
方便的户外设施帐篷 - 150元,帐篷,07-05 17:14,150,新旧程度：9成新，不包送货," 长沙雨花东塘"
低价转让儿童餐椅 - 20元,儿童餐椅,06-25 00:07,20,,
低价转让儿童餐椅 - 20元,儿童餐椅,06-25 00:07,20,,
9.9成新茶几低价转让 - 990元,茶几,06-23 14:53,990,新旧程度：99成新，不包送货,
9.9成新茶几低价转让 - 990元,茶几,06-23 14:53,990,新旧程度：99成新，不包送货,
经营两年的书画培训班转让 - 30000元,培训桌,06-23 14:36,30000,新旧程度：99成新，不包送货," 长沙雨花环保科技园"
经营两年的书画培训班转让 - 30000元,培训桌,06-23 14:36,30000,新旧程度：99成新，不包送货," 长沙雨花环保科技园"
办公桌椅加沙发茶几 - 400元,办公桌,06-23 16:08,400,新旧程度：95成新，不包送货," 长沙天心浦沅"
办公桌椅加沙发茶几 - 400元,办公桌,06-23 16:08,400,新旧程度：95成新，不包送货," 长沙天心浦沅"
置物柜白菜价九成新 - 600元,柜子,06-23 15:41,600,,
置物柜白菜价九成新 - 600元,柜子,06-23 15:41,600,,
折叠长条会议桌 - 150元,会议桌,06-23 15:33,150,新旧程度：8成新，不包送货," 长沙芙蓉文艺路"
折叠长条会议桌 - 150元,会议桌,06-23 15:33,150,新旧程度：8成新，不包送货," 长沙芙蓉文艺路"
面包蛋糕烘焙设备及货架 - 10元,货架/展架,06-23 14:51,10,新旧程度：9成新，不包送货," 长沙岳麓岳麓"
面包蛋糕烘焙设备及货架 - 10元,货架/展架,06-23 14:51,10,新旧程度：9成新，不包送货," 长沙岳麓岳麓"
低价转让美甲桌椅柜 价格面议 - 1元,椅子,06-23 16:41,1,,
低价转让美甲桌椅柜 价格面议 - 1元,椅子,06-23 16:41,1,,
绝对实惠冷藏展示柜 - 1800元,展柜,06-23 16:28,1800,," 长沙天心浦沅"
绝对实惠冷藏展示柜 - 1800元,展柜,06-23 16:28,1800,," 长沙天心浦沅"
二手家具特价卖出 - 1100元,床,06-23 16:22,1100,,
二手家具特价卖出 - 1100元,床,06-23 16:22,1100,,
"两个折叠床180元,物美价廉,自提。 - 180元",折叠床,06-22 21:42,180,," 长沙开福四方坪"
"两个折叠床180元,物美价廉,自提。 - 180元",折叠床,06-22 21:42,180,," 长沙开福四方坪"
九成新职员办公椅 - 80元,办公椅,06-22 15:58,80,新旧程度：9成新，不包送货," 长沙开福松桂园"
九成新职员办公椅 - 80元,办公椅,06-22 15:58,80,新旧程度：9成新，不包送货," 长沙开福松桂园"
美甲 美睫沙发转让  - 500元,家具,06-22 15:26,500,,
美甲 美睫沙发转让  - 500元,家具,06-22 15:26,500,,
格力1.5大p窗机制冷效果特好 - 400元,门窗,06-23 07:03,400,," 长沙岳麓望城坡"
格力1.5大p窗机制冷效果特好 - 400元,门窗,06-23 07:03,400,," 长沙岳麓望城坡"
自家用格力大1.5 p窗机制冷特好 - 400元,门窗,06-23 06:59,400,," 长沙岳麓望城坡"
自家用格力大1.5 p窗机制冷特好 - 400元,门窗,06-23 06:59,400,," 长沙岳麓望城坡"
发光板低价转让  - 50元,办公家具,06-22 15:24,50,,
发光板低价转让  - 50元,办公家具,06-22 15:24,50,,
低价转让全新实木办公桌 - 380元,办公桌,06-22 18:18,380,新旧程度：全新，不包送货," 长沙雨花长岭"
低价转让全新实木办公桌 - 380元,办公桌,06-22 18:18,380,新旧程度：全新，不包送货," 长沙雨花长岭"
美容院设备用品转让 - 10000元,保健美容设备,08-09 00:35,10000,新旧程度：95成新，不包送货," 长沙雨花井湾子"
美容院设备用品转让 - 10000元,保健美容设备,08-09 00:35,10000,新旧程度：95成新，不包送货," 长沙雨花井湾子"
金星中路玛依拉山庄小区一楼大量电脑桌.沙发低价出售 - 20元,电脑桌,06-22 13:01,20,新旧程度：8成新，不包送货," 长沙岳麓金星大道"
金星中路玛依拉山庄小区一楼大量电脑桌.沙发低价出售 - 20元,电脑桌,06-22 13:01,20,新旧程度：8成新，不包送货," 长沙岳麓金星大道"
4月从武汉宜家新买的轻薄地毯和桌子转让 - 600元,地毯,06-20 18:00,600,新旧程度：99成新，不包送货," 长沙开福广电中心"
4月从武汉宜家新买的轻薄地毯和桌子转让 - 600元,地毯,06-20 18:00,600,新旧程度：99成新，不包送货," 长沙开福广电中心"
特帅组合柜挥泪卖了 - 2300元,展柜,06-20 17:29,2300,新旧程度：95成新，不包送货," 长沙雨花高桥"
特帅组合柜挥泪卖了 - 2300元,展柜,06-20 17:29,2300,新旧程度：95成新，不包送货," 长沙雨花高桥"
折叠床出售啦 - 180元,折叠床,06-21 15:30,180,新旧程度：全新，可送货," 长沙芙蓉芙蓉广场"
折叠床出售啦 - 180元,折叠床,06-21 15:30,180,新旧程度：全新，可送货," 长沙芙蓉芙蓉广场"
家具大甩卖上下床实木床沙发茶几桌子柜子等 - 99元,上下床,06-21 13:35,99,新旧程度：全新，可送货," 长沙芙蓉万家丽"
家具大甩卖上下床实木床沙发茶几桌子柜子等 - 99元,上下床,06-21 13:35,99,新旧程度：全新，可送货," 长沙芙蓉万家丽"
二手防盗门转让 - 300元,门窗,06-19 20:55,300,新旧程度：99成新，不包送货," 长沙岳麓涉外经济学院"
二手防盗门转让 - 300元,门窗,06-19 20:55,300,新旧程度：99成新，不包送货," 长沙岳麓涉外经济学院"
搬家转让衣柜 - 40元,柜子,06-20 13:35,40,,
搬家转让衣柜 - 40元,柜子,06-20 13:35,40,,
全新四口麻机优惠销售1480-2680 - 1480元,麻将机,06-28 19:39,1480,新旧程度：全新，可送货," 长沙雨花雨花区政府"
全新四口麻机优惠销售1480-2680 - 1480元,麻将机,06-28 19:39,1480,新旧程度：全新，可送货," 长沙雨花雨花区政府"
大型通宝牌展示柜。8成新 - 2200元,展柜,06-21 20:15,2200,," 长沙开福湘江世纪城"
大型通宝牌展示柜。8成新 - 2200元,展柜,06-21 20:15,2200,," 长沙开福湘江世纪城"
全新实木大床低价转让 - 1500元,床垫,06-21 14:47,1500,," 长沙芙蓉农科院"
全新实木大床低价转让 - 1500元,床垫,06-21 14:47,1500,," 长沙芙蓉农科院"
低价处理自家港式圆形茶几 - 400元,茶几,06-17 18:52,400,新旧程度：8成新，不包送货," 长沙雨花雨花亭"
低价处理自家港式圆形茶几 - 400元,茶几,06-17 18:52,400,新旧程度：8成新，不包送货," 长沙雨花雨花亭"
"家具便宜卖,白菜价,买到即赚到! - 1600元",其他家具转让,06-17 20:46,1600,," 长沙星沙泉塘"
"家具便宜卖,白菜价,买到即赚到! - 1600元",其他家具转让,06-17 20:46,1600,," 长沙星沙泉塘"
"中海国际社区全屋家具转让,特别适合出租房 - 2288元",凳子,06-17 18:01,2288,新旧程度：8成新，不包送货," 长沙岳麓洋湖湿地公园"
"中海国际社区全屋家具转让,特别适合出租房 - 2288元",凳子,06-17 18:01,2288,新旧程度：8成新，不包送货," 长沙岳麓洋湖湿地公园"
面饼面饼设备转让 - 10元,货架/展架,06-17 14:20,10,新旧程度：9成新，不包送货," 长沙岳麓岳麓"
面饼面饼设备转让 - 10元,货架/展架,06-17 14:20,10,新旧程度：9成新，不包送货," 长沙岳麓岳麓"
三孔节能煤炉60元转让 - 60元,家具,06-17 15:16,60,,
三孔节能煤炉60元转让 - 60元,家具,06-17 15:16,60,,
"星港床,床垫 - 200元",单人床,06-17 12:43,200,新旧程度：9成新，不包送货," 长沙岳麓高叶塘"
"星港床,床垫 - 200元",单人床,06-17 12:43,200,新旧程度：9成新，不包送货," 长沙岳麓高叶塘"
转让8成新康师傅双门1200升陈列柜 - 2000元,展柜,06-17 17:18,2000,," 长沙岳麓咸嘉湖"
转让8成新康师傅双门1200升陈列柜 - 2000元,展柜,06-17 17:18,2000,," 长沙岳麓咸嘉湖"
不容错过!90块买全套办公桌椅 - 90元,办公桌,06-17 14:44,90,,
不容错过!90块买全套办公桌椅 - 90元,办公桌,06-17 14:44,90,,
99新货架转让 - 100元,货架/展架,06-17 04:26,100,新旧程度：99成新，不包送货,
99新货架转让 - 100元,货架/展架,06-17 04:26,100,新旧程度：99成新，不包送货,
自用豪华双人大床(送席梦思床垫) - 800元,床垫,06-16 07:32,800,新旧程度：95成新，不包送货,
自用豪华双人大床(送席梦思床垫) - 800元,床垫,06-16 07:32,800,新旧程度：95成新，不包送货,
品牌绒皮沙发 - 300元,沙发,06-16 07:32,300,新旧程度：95成新，不包送货,
品牌绒皮沙发 - 300元,沙发,06-16 07:32,300,新旧程度：95成新，不包送货,
二手电脑桌1个 - 20元,电脑桌,06-15 21:37,20,新旧程度：8成新，不包送货," 长沙雨花井湾子"
二手电脑桌1个 - 20元,电脑桌,06-15 21:37,20,新旧程度：8成新，不包送货," 长沙雨花井湾子"
"中海新房已卖,全套家具全部抛售 - 1000元",其他家具转让,06-15 20:49,1000,新旧程度：99成新，可送货," 长沙岳麓洋湖湿地公园"
"中海新房已卖,全套家具全部抛售 - 1000元",其他家具转让,06-15 20:49,1000,新旧程度：99成新，可送货," 长沙岳麓洋湖湿地公园"
"中海新房已卖,全套家具不计成本抛售 - 500元",其他家具转让,06-15 20:46,500,新旧程度：99成新，可送货," 长沙岳麓洋湖湿地公园"
"中海新房已卖,全套家具不计成本抛售 - 500元",其他家具转让,06-15 20:46,500,新旧程度：99成新，可送货," 长沙岳麓洋湖湿地公园"
"上下床实木,全新,带床垫,出售价格小议 - 1000元",上下床,06-15 20:04,1000,新旧程度：99成新，可送货," 长沙岳麓观沙岭"
"上下床实木,全新,带床垫,出售价格小议 - 1000元",上下床,06-15 20:04,1000,新旧程度：99成新，可送货," 长沙岳麓观沙岭"
理发店镜子装卖 - 30元,保健美容设备,07-21 12:02,30,新旧程度：95成新，不包送货," 长沙岳麓中医药大学"
理发店镜子装卖 - 30元,保健美容设备,07-21 12:02,30,新旧程度：95成新，不包送货," 长沙岳麓中医药大学"
转让99成新康师傅单门750升陈列柜 - 5000元,展柜,06-16 01:31,5000,," 长沙岳麓咸嘉湖"
转让99成新康师傅单门750升陈列柜 - 5000元,展柜,06-16 01:31,5000,," 长沙岳麓咸嘉湖"
9.5成新足疗沙发 - 900元,沙发,06-15 23:43,900,新旧程度：95成新，不包送货," 长沙开福广电中心"
9.5成新足疗沙发 - 900元,沙发,06-15 23:43,900,新旧程度：95成新，不包送货," 长沙开福广电中心"
"朋友回美国,床和床垫便宜处理 - 200元",床垫,06-13 23:48,200,新旧程度：8成新，不包送货," 长沙雨花圭塘"
"朋友回美国,床和床垫便宜处理 - 200元",床垫,06-13 23:48,200,新旧程度：8成新，不包送货," 长沙雨花圭塘"
转让99成新康师傅单门750升陈列柜 - 2200元,展柜,06-14 01:51,2200,," 长沙岳麓咸嘉湖"
转让99成新康师傅单门750升陈列柜 - 2200元,展柜,06-14 01:51,2200,," 长沙岳麓咸嘉湖"
"上下双层实木床,9.8成新,放置半个多月,有需要联系 - 1000元",其他床,06-13 16:25,1000,新旧程度：99成新，不包送货," 长沙岳麓观沙岭"
"上下双层实木床,9.8成新,放置半个多月,有需要联系 - 1000元",其他床,06-13 16:25,1000,新旧程度：99成新，不包送货," 长沙岳麓观沙岭"
"塌塌米出售,可作衣柜 - 200元",衣柜,06-14 09:47,200,," 长沙岳麓咸嘉新村"
"塌塌米出售,可作衣柜 - 200元",衣柜,06-14 09:47,200,," 长沙岳麓咸嘉新村"
"自家沙发便宜卖了,300块,爱护的好 - 280元",沙发,06-13 22:39,280,,
"自家沙发便宜卖了,300块,爱护的好 - 280元",沙发,06-13 22:39,280,,
旅游区园林休闲椅特卖 - 1元,其他椅子,06-13 15:44,1,新旧程度：全新，可送货," 长沙天心长沙理工大学"
旅游区园林休闲椅特卖 - 1元,其他椅子,06-13 15:44,1,新旧程度：全新，可送货," 长沙天心长沙理工大学"
学校超市餐桌椅制作找长沙尚绿环保 - 1元,餐桌,06-13 15:35,1,新旧程度：全新，可送货," 长沙天心长沙理工大学"
学校超市餐桌椅制作找长沙尚绿环保 - 1元,餐桌,06-13 15:35,1,新旧程度：全新，可送货," 长沙天心长沙理工大学"
优价处理新旧地毯 - 1元,地毯,06-13 17:01,1,新旧程度：95成新，不包送货,
优价处理新旧地毯 - 1元,地毯,06-13 17:01,1,新旧程度：95成新，不包送货,
"全新书柜转让,还在门店,未提货的全新书柜 - 2800元",书柜,06-13 23:51,2800,新旧程度：全新，可送货," 长沙芙蓉五里牌"
"全新书柜转让,还在门店,未提货的全新书柜 - 2800元",书柜,06-13 23:51,2800,新旧程度：全新，可送货," 长沙芙蓉五里牌"
"4层货架.燃气热水器.沙发,燃气灶 - 1元",沙发,06-12 21:06,1,新旧程度：99成新，不包送货," 长沙雨花高桥"
"4层货架.燃气热水器.沙发,燃气灶 - 1元",沙发,06-12 21:06,1,新旧程度：99成新，不包送货," 长沙雨花高桥"
低价转让婴儿床 - 90元,婴儿床/摇篮,06-29 14:45,90,,
低价转让婴儿床 - 90元,婴儿床/摇篮,06-29 14:45,90,,
"真皮沙发茶几组合,四件组 - 2600元",沙发,06-12 13:43,2600,新旧程度：99成新，不包送货,
"真皮沙发茶几组合,四件组 - 2600元",沙发,06-12 13:43,2600,新旧程度：99成新，不包送货,
柜子和沙发甩卖 - 500元,沙发,06-13 10:50,500,新旧程度：99成新，可送货," 长沙岳麓大学城"
柜子和沙发甩卖 - 500元,沙发,06-13 10:50,500,新旧程度：99成新，可送货," 长沙岳麓大学城"
两用沙发床急转 - 650元,沙发床,06-11 11:12,650,新旧程度：99成新，不包送货," 长沙芙蓉袁家岭"
两用沙发床急转 - 650元,沙发床,06-11 11:12,650,新旧程度：99成新，不包送货," 长沙芙蓉袁家岭"
九成新大办公桌低价转让 - 500元,办公桌,06-12 17:43,500,新旧程度：9成新，不包送货," 长沙芙蓉人民东路"
九成新大办公桌低价转让 - 500元,办公桌,06-12 17:43,500,新旧程度：9成新，不包送货," 长沙芙蓉人民东路"
衣架。服装店 - 2元,架子,06-12 20:55,2,,
衣架。服装店 - 2元,架子,06-12 20:55,2,,
"门帘,空调门帘,塑料门帘,超透明软门帘 - 5元",空调,06-12 09:25,5,," 长沙芙蓉三湘大市场"
"门帘,空调门帘,塑料门帘,超透明软门帘 - 5元",空调,06-12 09:25,5,," 长沙芙蓉三湘大市场"
"9成9新办公桌转让 ,650急转 - 650元",办公桌,06-12 16:24,650,新旧程度：95成新，不包送货," 长沙雨花红星村"
"9成9新办公桌转让 ,650急转 - 650元",办公桌,06-12 16:24,650,新旧程度：95成新，不包送货," 长沙雨花红星村"
高 端 腕表 N厂 V6 ZF手表 秒杀专柜品质 - 860元,手表,08-10,860,,
高 端 腕表 N厂 V6 ZF手表 秒杀专柜品质 - 860元,手表,08-10,860,,
"转让家中闲置手表,个人的,保证正品 - 2300元",手表,08-10 12:01,2300,," 长沙雨花高桥"
"转让家中闲置手表,个人的,保证正品 - 2300元",手表,08-10 12:01,2300,," 长沙雨花高桥"
"无奈亏本转让一块全新天梭男士机械表,全新没有拆封,全国联保 - 2100元",手表,08-10 11:15,2100,,
